﻿Población. Por año de llegada a la vivienda y sexo
Castelldefels. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080569&lang=es
;Hombres;Mujeres;Total
2020;2952;3045;6000
2019;3129;3180;6309
2018;2454;2490;4944
2017;1848;1890;3738
2016;1542;1530;3072
2011-2015;5151;5244;10395
2001-2010;6621;7008;13632
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1491;1668;3159
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3453;3267;6723
No consta;4122;4773;8895
Total;32766;34101;66867

