﻿Parc de vehicles, per tipus
Fontanilles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170708&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;115;27;65;0;11;218
2021;115;26;71;0;8;220
2020;118;25;68;0;8;219
2019;118;22;71;0;8;219
2018;115;22;74;0;11;222
2017;112;22;68;0;10;212
2016;105;24;70;0;9;208
2015;104;24;69;0;9;206
2014;104;21;71;0;14;210
2013;103;20;72;0;14;209
2012;108;21;68;0;12;209
2011;110;20;60;0;12;202
2010;111;20;61;0;10;202
2009;106;19;59;0;4;188
2008;103;16;57;0;3;179
2007;109;18;52;0;3;182
2006;110;15;49;0;3;177
2005;104;11;49;0;3;167
2004;97;10;48;0;2;157
2003;102;9;43;0;2;156
2002;102;10;42;0;1;155
2001;97;11;39;0;0;147
2000;91;9;40;0;0;140
1999;89;11;37;0;0;137
1998;91;11;37;0;0;139
1997;84;8;36;0;0;128

