﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252081
;1999;1989
     Total;;
 explot.;33;61
 UDE;415;515
     UDE;;
 <1;;
 explot.;7;8
 UDE;4;2
 1 a <2;;
 explot.;3;6
 UDE;3;9
 2 a <4;;
 explot.;4;12
 UDE;13;35
 4 a <6;;
 explot.;1;7
 UDE;6;34
 6 a <8;;
 explot.;1;6
 UDE;7;43
 8 a <12;;
 explot.;3;7
 UDE;27;72
 12 a <16;;
 explot.;5;4
 UDE;68;56
 16 a <40;;
 explot.;7;10
 UDE;188;222
 40 a <60;;
 explot.;2;1
 UDE;100;42
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

