﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081846&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;15;8;3;0;5;1;3;5;2;3;1;46
dones;17;10;3;4;2;2;3;6;11;3;10;71
total;32;18;6;4;7;3;6;11;13;6;11;117
Programes de garantia social;;;;;;;;;;;;
homes;16;3;0;0;0;0;0;0;0;0;0;19
dones;5;6;0;0;0;0;0;0;0;0;0;11
total;21;9;0;0;0;0;0;0;0;0;0;30
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;102;16;6;2;1;1;4;0;0;0;0;132
dones;84;11;7;1;3;3;2;2;1;0;0;114
total;186;27;13;3;4;4;6;2;1;0;0;246
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;325;36;7;0;0;1;0;0;1;0;0;370
tones;433;64;3;0;1;1;1;1;0;0;1;505
total;758;100;10;0;1;2;1;1;1;0;1;875
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;8;14;23;15;10;5;3;3;0;0;0;81
dones;14;46;43;21;14;10;7;3;1;0;0;159
total;22;60;66;36;24;15;10;6;1;0;0;240
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;14;10;3;1;1;4;2;1;0;1;0;37
dones;24;18;2;6;0;1;1;2;0;0;1;55
total;38;28;5;7;1;5;3;3;0;1;1;92
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;194;29;6;8;4;3;1;1;1;2;0;249
dones;132;40;12;5;6;4;4;2;1;0;1;207
total;326;69;18;13;10;7;5;3;2;2;1;456
FP de grau superior o equivalent;;;;;;;;;;;;
homes;46;93;26;13;3;0;0;0;0;0;0;181
dones;56;70;19;9;3;3;1;0;0;0;0;161
total;102;163;45;22;6;3;1;0;0;0;0;342
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;44;179;78;22;10;6;0;2;0;0;0;341
dones;86;215;71;17;8;3;3;2;0;0;1;406
total;130;394;149;39;18;9;3;4;0;0;1;747
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;71;227;70;20;17;5;1;0;1;0;1;413
dones;102;242;78;27;4;9;2;4;0;0;0;468
total;173;469;148;47;21;14;3;4;1;0;1;881
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;18;27;16;9;8;2;2;0;1;0;83
dones;0;18;39;15;13;5;3;2;0;0;0;95
total;0;36;66;31;22;13;5;4;0;1;0;178
Doctorat;;;;;;;;;;;;
homes;0;4;17;6;6;3;1;0;0;0;0;37
dones;0;8;12;8;4;0;1;0;0;0;0;33
hotal;0;12;29;14;10;3;2;0;0;0;0;70
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;23;15;8;4;1;3;3;3;0;0;1;61
dones;7;14;7;6;4;7;3;3;0;0;1;52
total;30;29;15;10;5;10;6;6;0;0;2;113
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;12;28;63;60;80;57;37;19;8;3;0;367
dones;5;35;60;51;38;28;19;5;5;2;0;248
total;17;63;123;111;118;85;56;24;13;5;0;615
Altres cursos;;;;;;;;;;;;
homes;92;145;172;138;90;56;39;29;11;7;5;784
dones;166;211;182;117;81;62;46;26;16;5;11;923
total;258;356;354;255;171;118;85;55;27;12;16;1707
Total estudiants;;;;;;;;;;;;
homes;892;757;460;280;216;144;90;64;22;16;8;2949
dones;1013;904;481;261;166;131;92;55;33;10;24;3170
total;1905;1661;941;541;382;275;182;119;55;26;32;6119

