﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170209&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1152;981;2133;864;870;1737;36;165;201;132;129;261;24;12;36;2205;2160;4365
De 0 a 15 anys;528;465;993;0;0;0;0;0;0;0;0;0;0;0;0;528;462;993
De 16 a 64 anys;612;510;1125;627;681;1305;6;24;30;117;117;237;24;12;36;1389;1344;2730
65 anys o més;9;6;15;237;192;429;30;141;174;15;9;24;0;0;0;291;351;642
Resta d'Espanya;30;15;45;135;114;246;15;36;51;18;18;39;6;3;9;204;186;390
De 0 a 15 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 16 a 64 anys;24;9;33;84;69;150;3;6;9;12;15;27;6;3;9;126;102;228
65 anys o més;3;0;6;51;45;96;12;33;45;9;3;15;0;0;0;75;84;159
Estranger;69;42;114;75;87;162;0;9;9;6;12;18;18;24;45;168;177;345
De 0 a 15 anys;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 16 a 64 anys;54;33;90;66;84;153;0;3;3;3;12;15;18;24;39;144;153;300
65 anys o més;3;0;6;6;0;9;0;6;6;0;3;0;3;0;0;12;12;21
Total;1251;1038;2289;1071;1071;2142;51;210;261;159;159;315;48;42;90;2577;2520;5100
De 0 a 15 anys;543;474;1020;0;0;0;0;0;0;0;0;0;0;0;3;546;477;1020
De 16 a 64 anys;690;552;1245;777;834;1611;12;33;39;135;144;276;45;39;87;1659;1596;3258
65 anys o més;15;12;24;294;240;531;42;180;222;24;15;39;0;3;0;375;444;822

