﻿Distribució de la superfície agrícola utilitzada (SAU)
Rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081846
;2020
    SAU;
 explot.;21
 ha;500
     Terres llaurades;
 total;
 explot.;19
 ha;487
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;378
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;91
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;18
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;13

