﻿Població. Per sexe i edat quinquennal
Cardedeu. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080462
;Homes;Dones;Total
De 0 a 4 anys;398;401;799
De 5 a 9 anys;524;521;1045
De 10 a 14 anys;646;597;1243
De 15 a 19 anys;624;609;1233
De 20 a 24 anys;532;463;995
De 25 a 29 anys;430;396;826
De 30 a 34 anys;460;484;944
De 35 a 39 anys;526;630;1156
De 40 a 44 anys;750;809;1559
De 45 a 49 anys;923;980;1903
De 50 a 54 anys;818;786;1604
De 55 a 59 anys;641;665;1306
De 60 a 64 anys;529;593;1122
De 65 a 69 anys;436;492;928
De 70 a 74 anys;339;416;755
De 75 a 79 anys;299;370;669
De 80 a 84 anys;157;238;395
De 85 a 89 anys;130;229;359
De 90 a 94 anys;54;104;158
De 95 a 99 anys;7;36;43
100 anys o més;1;4;5
Total;9224;9823;19047

