﻿Habitatges principals. Per problemes a l'entorn
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081136
;2001
Sorolls exteriors;
sí;7877
no;16351
Contaminació o mals olors;
sí;4591
no;19637
Poca neteja als carrers;
sí;9348
no;14880
Males comunicacions;
sí;2359
no;21869
Poques zones verdes;
sí;13016
no;11212
Delinqüència o vandalisme;
sí;5076
no;19152
Falta de serveis;
sí;318
no;23910
Total habitatges;24228

