﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Nulles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430982
;Per compte d'altri;Per compte propi;Total
04/2024 (p);195;55;250
03/2024 (p);200;55;255
02/2024;205;55;255
01/2024;200;55;255
12/2023;205;55;255
11/2023;205;50;255
10/2023;200;55;250
09/2023;195;50;250
08/2023;190;50;240
07/2023;200;50;250
06/2023;195;50;250
05/2023;195;50;245
04/2023;190;50;240
03/2023;190;50;240
02/2023;200;45;245
01/2023;195;50;245
12/2022;200;50;245
11/2022;200;50;250
10/2022;200;50;250
09/2022;200;50;250
08/2022;195;50;245
07/2022;200;50;250
06/2022;195;50;245
05/2022;195;50;245
04/2022;195;55;245
03/2022;190;55;240
02/2022;190;50;240
01/2022;185;55;240
12/2021;184;52;236
11/2021;191;52;243
10/2021;186;53;239
09/2021;178;54;232
08/2021;177;53;230
07/2021;180;52;232
06/2021;176;54;230
05/2021;170;52;222
04/2021;165;50;215
03/2021;164;51;215
02/2021;159;53;212
01/2021;158;52;210
12/2020;162;52;214
11/2020;158;47;205
10/2020;158;47;205
09/2020;156;48;204
08/2020;164;48;212
07/2020;162;47;209
06/2020;159;47;206
05/2020;151;47;198
03/2020;153;47;200
12/2019;169;48;217
09/2019;166;50;216
06/2019;166;48;214
03/2019;169;47;216
12/2018;164;47;211
09/2018;161;48;209
06/2018;169;50;219
03/2018;162;50;212
12/2017;160;49;209
09/2017;147;51;198
06/2017;151;52;203
03/2017;144;54;198
12/2016;146;54;200
09/2016;148;53;201
06/2016;147;53;200
03/2016;143;54;197
12/2015;139;52;191
09/2015;131;52;183
06/2015;129;50;179
03/2015;129;46;175
12/2014;131;49;180
09/2014;141;51;192
06/2014;142;50;192
03/2014;141;51;192
12/2013;132;50;182
09/2013;135;49;184
06/2013;130;49;179
03/2013;137;50;187
12/2012;133;48;181
09/2012;134;48;182
06/2012;139;49;188
03/2012;147;50;197

