﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172266&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;2;2;1;0;0;0;1;0;8
Total;0;2;1;2;2;1;0;0;0;1;0;9
Ciències socials;;;;;;;;;;;;
Homes;0;2;2;0;1;2;0;0;0;0;0;7
Dones;1;3;6;4;4;1;0;0;0;1;0;20
Total;1;5;8;4;5;3;0;0;0;1;0;27
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;1;1;0;1;0;1;0;0;0;0;1;5
Total;1;1;1;1;0;1;0;0;0;0;1;6
Informàtica;;;;;;;;;;;;
Homes;1;2;0;0;0;0;1;0;0;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;1;2;1;0;0;0;1;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;0;0;0;1;1;0;0;0;5
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;2;1;0;0;0;2;1;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;0;2;2;1;3;2;1;0;0;1;0;12
Dones;0;1;1;1;0;0;1;0;0;0;0;4
Total;0;3;3;2;3;2;2;0;0;1;0;16
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;0;0;2;0;0;0;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;0;1;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;1;2;1;1;2;1;1;0;1;0;10
Total;0;1;2;2;2;2;1;1;0;1;0;12
Altres serveis;;;;;;;;;;;;
Homes;1;1;0;1;2;2;0;0;0;0;0;7
Dones;0;4;1;5;3;0;0;0;0;0;0;13
Total;1;5;1;6;5;2;0;0;0;0;0;20
Total;;;;;;;;;;;;
Homes;3;10;7;4;9;6;3;1;0;1;0;44
Dones;2;11;13;14;10;5;4;1;0;3;1;64
Total;5;21;20;18;19;11;7;2;0;4;1;108

