﻿Conventional family dwellings. By type of dwelling and year of construction
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081075&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;12;3;15
From 1900 to 1920;39;9;48
From 1921 to 1940;21;6;27
From 1941 to 1950;6;3;9
From 1951 to 1960;21;3;21
From 1961 to 1970;282;81;366
From 1971 to 1980;1575;441;2016
From 1981 to 1990;732;219;951
From 1991 to 2000;1317;153;1470
From 2001 to 2010;1071;117;1185
From 2011 to 2020;168;27;195
Unknown;141;198;339
Total;5382;1260;6642

