﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Quirze Safaja
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082397
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;69;15;..;..;97
2021;10;72;16;..;..;99
2020;12;67;15;..;..;95
2019;12;64;12;..;..;89
2018;14;59;14;..;..;88
2017;13;58;16;..;..;88
2016;11;53;15;..;..;80
2014;12;49;12;..;..;74
2013;10;50;11;..;..;72
2012;10;50;11;..;..;72
2011;11;46;11;..;..;69

