﻿Coneixement del català dels ocupats per professió (CCO94)
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430022
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;69;69;56;59;46;0
Científics i intel·lectuals;37;35;32;33;30;2
Tècnics i prof. de suport;59;57;54;54;49;2
Empleats administratius;66;66;61;60;54;0
Serveis i venedors;106;105;94;93;71;1
Act. agràries i pesqueres;28;27;23;22;15;1
Indústria i construcció;153;148;124;119;89;5
Instal. ,maquinària, muntadors;94;90;78;81;62;4
Treballadors no qualificats;75;74;66;61;41;1
Forces armades;2;2;2;2;2;0
Total;689;673;590;584;459;16

