﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080462
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;160
Sense estudis;844;516;522;..;..;931
Educació primària;1291;957;987;339;..;1363
ESO;3628;3055;3347;2339;..;3708
Batxillerat superior;1891;1621;1770;1421;..;1932
FP grau mitjà;1022;930;1007;807;0;1022
FP grau superior;1242;1163;1230;1057;..;1263
Diplomatura;1203;1151;1182;1078;0;1203
Grau universitari;192;..;151;..;0;192
Llicenciatura i doctorat;2088;1866;2055;1801;0;2088
Total;13522;11395;12251;9099;341;13862

