﻿Conreus llenyosos: fruiters de clima temperat
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:083008&lang=en
;1999;1989
     Total;;
 explot.;5;5
 ha;8;5
      Secà;;
 explot.;3;5
 ha;4;5
       Regadiu;;
 explot.;3;0
 ha;4;0
     Pomera;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;2
 ha;2;0
 secà;;
 explot.;3;2
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;5
 ha;3;4
 secà;;
 explot.;2;5
 ha;0;4
 regadiu;;
 explot.;2;0
 ha;2;0
             Prunera;;
 total;;
 explot.;3;2
 ha;1;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

