﻿Households indicators
Alcarràs
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250117&lang=en
;2021
Average household size;2,65
Proportion of 1-person households (%);23,1
Proportion of 2-person households (%);26,9
Proportion of 3-person households (%);23,2
Proportion of 4-person households (%);18,7
Proportion of households with 5 persons and over (%);8,1
Proportion of households with a person aged 65 and over (%);5,8
Proportion of population aged 75 and over living alone (%);21,2
Proportion of households with all members aged 65 and over (%);11,4
Proportion of households with all members being foreigners (%);26,6
Proportion of households with foreign and Spanish members (%);9,4
Proportion of households with all members being Spanish (%);64,0

