﻿Assalariats fixos per edat i sexe
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081192&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;9;8
 nombre persones;89;33
  homes;85;31
   dones;4;2
 assalariats fixos caps explotació;;
 nombre persones;6;6
  homes;6;6
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;8;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;12;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;10;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;6;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;8;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;13;1
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;10;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;9;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;7;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

