﻿Residus municipals. Generació. Total registrat i generació per càpita
Espolla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170643
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;110,82;73,61;184,43
2020;1,48;119,07;104,11;223,18
2019;1,33;118,14;84,02;202,16
2018;1,27;126,23;70,27;196,50
2017;1,30;150,48;50,20;200,68
2016;1,24;143,36;47,41;190,77
2015;1,21;139,75;42,93;182,68
2014;1,17;139,03;38,53;177,56
2013;1,24;145,16;38,59;183,75
2012;1,29;151,60;45,88;197,48
2011;1,25;158,60;31,34;189,95
2010;1,44;181,69;32,78;214,47
2009;1,50;192,82;27,94;220,76
2008;1,52;193,81;32,03;225,85
2007;1,83;243,53;26,69;270,23
2006;2,07;247,08;29,80;276,89
2005;1,85;246,15;20,48;266,63
2004;1,79;235,45;13,36;248,81
2003;1,66;215,55;11,50;227,05
2002;1,86;237,37;13,62;250,99
2001;1,58;218,07;10,23;228,28
2000;1,55;214,65;10,03;224,68

