﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bisbal d'Empordà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170221
;2009;1999
      Total;;
 explot.;36;36
 jornades;5885;8879
 UTA;22;31
     Mà d'obra familiar;;
 total;;
  explot.;33;36
 nombre persones;57;53
  jornades;5065;8686
  UTA;19;31
 titular;;
 nombre persones;33;36
  jornades;3663;6472
  UTA;13;22
 altres familiars;;
  explot.;15;14
 nombre persones;24;17
  jornades;1402;2214
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;3
  jornades;796;129
  UTA;3;1
 fixa;;
  explot.;5;2
 nombre persones;8;2
  jornades;707;114
  UTA;3;1
 eventual;;
  explot.;3;1
  jornades;89;15
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;25
 jornades;25;64
 UTA;0;0

