﻿Components of the RFDB: main resources (+) and uses (−)
"Ametlla de Mar, l'"
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430136&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),71305,32397,30479,22906,15319,98914,53.1,24.1,22.7,59.9,40.1,z
2020,63055,28333,30268,20785,13733,91033,51.8,23.3,24.9,60.2,39.8,z
2019,67780,31690,25776,21254,14454,93898,54.1,25.3,20.6,59.5,40.5,z
2018,63009,31146,23901,19495,13250,88135,53.4,26.4,20.2,59.5,40.5,z
2017,57759,30688,23427,18155,12332,83441,51.6,27.4,20.9,59.5,40.5,z
2016,54549,28877,23885,17222,11533,82940,50.8,26.9,22.3,59.9,40.1,z
2015,54072,25581,23275,16754,12059,82166,52.5,24.9,22.6,58.1,41.9,z
2014,52047,24921,23708,16765,11091,75740,51.7,24.8,23.5,60.2,39.8,z
2013,51771,25850,24170,16693,10810,76977,50.9,25.4,23.7,60.7,39.3,z
2012,52933,25664,24087,17224,10542,77005,51.5,25.0,23.5,62.0,38.0,z
2011,58398,26730,23525,18455,9518,82513,53.7,24.6,21.7,66.0,34.0,z
2010,58928,25685,24256,18577,9251,82789,54.1,23.6,22.3,66.8,33.2,z

