﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sentiu de Sió, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250352&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;104
Cotxe/furgoneta com a passatger;3
Autobús/ autocar/ minibús;1
Metro;0
Moto;1
A peu;28
Tren;1
Bicicleta;0
Altres mitjans;9
Total;147
No aplicable;34
No es desplaça;5
Població ocupada resident;186

