﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vila-seca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431711&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;464;247;292
Tècnics i professionals científics i intel·lectuals;302;284;211
Tècnics i professionals de suport;532;532;442
Empleats administratius;463;172;85
Treballadors de serveis i venedors de comerç;1085;963;605
Treballadors qualificats en activitats agràries i pesqueres;95;120;173
Artesans i treballadors qualificats de les indústries i la construcció;1364;1011;1181
Operadors d'instal·lacions i maquinària, i muntadors;715;630;523
Treballadors no qualificats;775;592;458
Forces armades;14;8;7
Total;5809;4559;3977

