﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilanova del Camí. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083020&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;25;5;30;170
Enginyers tècnics, pèrits i ajudants titulats;200;40;0;30;265
Caps administratius i de taller;180;25;5;5;215
Ajudants no titulats;135;25;10;0;175
Oficials administratius;510;85;15;60;665
Subalterns;150;50;5;5;210
Auxiliars administratius;375;165;30;70;645
Oficials de primera i de segona;1005;85;15;5;1105
Oficials de tercera i especialistes;590;100;60;0;750
Peons;435;195;45;5;685
No procedent i altres;10;30;0;20;65
Total;3700;825;195;225;4945

