﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Estamariu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250886&lang=en
;1999;1989
     Total;;
 explot.;20;25
 UDE;126;165
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;1
 1 a <2;;
 explot.;4;1
 UDE;6;2
 2 a <4;;
 explot.;3;4
 UDE;9;12
 4 a <6;;
 explot.;4;8
 UDE;20;42
 6 a <8;;
 explot.;1;3
 UDE;7;19
 8 a <12;;
 explot.;4;5
 UDE;40;53
 12 a <16;;
 explot.;2;3
 UDE;28;37
 16 a <40;;
 explot.;1;0
 UDE;16;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

