﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080410&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5576;6243;647;120;275;12861
Catalunya;4664;2078;125;54;112;7033
Barcelona;4591;1887;97;50;100;6725
Girona;38;115;16;1;7;177
Lleida;26;51;10;3;2;92
Tarragona;9;25;2;0;3;39
Resta de l'Estat;531;3755;503;60;138;4987
Andalusia;227;2053;290;27;77;2674
Aragó;11;60;15;1;3;90
Principat d'Astúries;3;18;1;1;0;23
Illes Balears;4;2;0;0;0;6
Canàries;2;4;0;0;0;6
Cantàbria;5;7;0;0;0;12
Castella - la Manxa;9;114;20;1;4;148
Castella i Lleó;32;121;12;3;9;177
Comunitat Valenciana;9;26;1;2;0;38
Extremadura;159;1178;142;15;33;1527
Galícia;18;55;8;6;0;87
Comunitat de Madrid;22;20;2;0;8;52
Regió de Múrcia;10;44;8;0;2;64
Comunitat Foral de Navarra;0;7;0;0;0;7
País Basc;16;18;1;2;0;37
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;4;25;3;2;2;36
Estranger;381;410;19;6;25;841

