﻿Indicadores de viviendas
Avinyó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080121&lang=es
;2021
Proporción de viviendas principales (%);78,1
Proporción de viviendas no principales (%);21,9
Proporción de viviendas principales de propiedad (%);69,2
Proporción de viviendas principales de alquiler (%);19,8
Proporción de viviendas principales en otro régimen de tenencia (%);11,0
Proporción de viviendas principales de hasta 45 m2 (%);3,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);32,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,8
Proporción de viviendas principales de más de 120 m2 (%);31,6
Proporción de viviendas principales construidas hasta 1950 (%);26,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);7,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);17,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);20,9
Proporción de viviendas principales construidas en 2001 o después (%);23,7

