﻿Population. By year of arrival in the municipality and sex
Font-rubí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080850&lang=en
;Males;Females;Total
2020;66;42;108
2019;48;51;99
2018;27;24;48
2017;18;18;36
2016;18;12;33
2011-2015;54;51;105
2001_2010;159;144;303
1991-2000;54;54;108
1981-1990;24;30;51
Before 1981;30;48;78
He has always lived there;255;213;468
Total;747;684;1434

