﻿Població. Per any d'arribada a Catalunya, sexe i edat
Mollet del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081249&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;76;144;168;208;462;1125;1641;1871;2070;1966;1826;1318;1198;905;741;531;340;217;16807
Homes;43;67;86;99;220;582;867;898;1035;997;978;689;623;435;328;206;113;66;8332
Dones;33;77;82;109;242;543;774;973;1035;969;848;629;575;470;413;325;227;151;8475
Arribats l'any 1996;28;9;6;12;14;17;14;7;4;5;4;3;3;1;2;2;4;0;135
Homes;14;2;4;6;7;6;9;5;1;4;2;0;2;1;1;1;2;0;67
Dones;14;7;2;6;7;11;5;2;3;1;2;3;1;0;1;1;2;0;68
Arribats l'any 1995;25;11;10;14;24;35;17;2;10;6;3;2;2;1;3;4;3;0;172
Homes;15;5;4;5;13;13;9;1;4;4;1;1;1;0;0;3;0;0;79
Dones;10;6;6;9;11;22;8;1;6;2;2;1;1;1;3;1;3;0;93
Arribats l'any 1994;15;15;7;7;14;21;18;4;1;0;0;1;4;3;5;2;1;1;119
Homes;11;6;2;3;6;11;8;3;1;0;0;1;1;2;3;0;1;0;59
Dones;4;9;5;4;8;10;10;1;0;0;0;0;3;1;2;2;0;1;60
Arribats l'any 1993;2;10;6;10;18;19;20;5;6;1;2;3;1;2;6;2;2;1;116
Homes;1;5;4;6;6;11;11;3;4;1;1;1;1;1;2;1;0;0;59
Dones;1;5;2;4;12;8;9;2;2;0;1;2;0;1;4;1;2;1;57
Arribats l'any 1992;3;17;13;10;14;35;27;12;3;3;2;1;1;2;4;3;4;1;155
Homes;1;10;10;7;5;18;16;7;1;3;1;0;0;1;1;1;2;0;84
Dones;2;7;3;3;9;17;11;5;2;0;1;1;1;1;3;2;2;1;71
Arribats l'any 1991;3;18;8;10;17;44;28;15;13;9;3;3;2;2;1;7;3;5;191
Homes;1;13;4;6;8;24;18;10;7;5;2;0;1;1;1;1;2;2;106
Dones;2;5;4;4;9;20;10;5;6;4;1;3;1;1;0;6;1;3;85
Arribats l'any 1990-81;0;64;118;87;78;235;333;203;93;51;41;18;21;14;19;18;19;20;1432
Homes;0;26;58;40;39;121;186;101;44;28;16;11;9;5;10;7;8;6;715
Dones;0;38;60;47;39;114;147;102;49;23;25;7;12;9;9;11;11;14;717
Arribats l'any 1980-71;0;0;0;58;283;462;471;704;787;551;291;188;189;216;127;69;48;32;4476
Homes;0;0;0;26;136;244;234;325;374;279;153;89;94;96;60;32;16;14;2172
Dones;0;0;0;32;147;218;237;379;413;272;138;99;95;120;67;37;32;18;2304
Arribats l'any 1970-61;0;0;0;0;0;257;713;792;920;1014;1043;668;505;298;271;205;116;73;6875
Homes;0;0;0;0;0;134;376;383;482;517;561;352;289;149;123;77;43;22;3508
Dones;0;0;0;0;0;123;337;409;438;497;482;316;216;149;148;128;73;51;3367
Arribats l'any 1960-51;0;0;0;0;0;0;0;127;233;271;320;323;320;201;134;66;43;22;2060
Homes;0;0;0;0;0;0;0;60;117;132;176;181;169;107;65;21;10;5;1043
Dones;0;0;0;0;0;0;0;67;116;139;144;142;151;94;69;45;33;17;1017
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;55;117;89;106;97;84;68;21;13;650
Homes;0;0;0;0;0;0;0;0;0;24;65;43;44;43;29;31;7;3;289
Dones;0;0;0;0;0;0;0;0;0;31;52;46;62;54;55;37;14;10;361
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;19;44;36;35;34;19;12;199
Homes;0;0;0;0;0;0;0;0;0;0;0;10;12;14;13;15;6;4;74
Dones;0;0;0;0;0;0;0;0;0;0;0;9;32;22;22;19;13;8;125
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;32;50;38;40;18;178
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;15;20;16;9;5;65
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;17;30;22;31;13;113
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;17;19;49
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10;14;37

