﻿Población. Por año de llegada a Cataluña
Santa Eulàlia de Ronçana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082482&lang=es
;2021
2020;39
2019;48
2018;36
2017;33
2016;36
2011-2015;132
2001-2010;372
1991-2000;204
1981-1990;132
Antes de 1981;891
Siempre ha vivido;5622
Total;7551

