﻿Eleccions municipals. Dades generals
Papiol, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081580
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3136;2069;1991;54;24;66,0;34,0
2015;3119;1942;1846;52;44;62,3;37,7
2011;2989;1948;1860;51;37;65,2;34,8
2007;2945;1902;1816;58;28;64,6;35,4
2003;2845;2099;2056;18;25;73,8;26,2
1999;2802;2042;2009;18;15;72,9;27,1
1995;2683;1906;1873;30;3;71,0;29,0
1991;2484;1654;1579;66;9;66,6;33,4
1987;2380;1778;1726;39;13;74,7;25,3
1983;2231;1698;1653;12;33;76,1;23,9
1979;2004;1627;1614;7;6;81,2;18,8

