﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:21
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";18715;1565;20280
Enginyers tècnics, pèrits i ajudants titulats;15355;590;15940
Caps administratius i de taller;9050;640;9690
Ajudants no titulats;7570;645;8215
Oficials administratius;26850;1825;28675
Subalterns;7740;815;8555
Auxiliars administratius;19925;2300;22225
Oficials de primera i de segona;21415;3265;24675
Oficials de tercera i especialistes;11790;3585;15375
Peons;12370;5105;17475
No procedent i altres;2490;1625;4120
Total;153275;21960;175230

