﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170947&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;285;0;0;285
06/2020;280;0;0;280
03/2020;260;0;0;260
12/2019;326;55;0;381
09/2019;260;0;0;260
06/2019;285;0;0;285
03/2019;345;0;0;345
12/2018;304;51;0;355
09/2018;273;0;0;273
06/2018;254;0;0;254
03/2018;363;0;0;363
12/2017;361;0;0;361
09/2017;255;0;0;255
06/2017;258;0;0;258
03/2017;308;0;0;308
12/2016;333;0;0;333
09/2016;229;0;0;229
06/2016;244;0;0;244
03/2016;226;54;0;280
12/2015;243;57;0;300
09/2015;207;0;0;207
06/2015;196;0;0;196
03/2015;217;51;0;268
12/2014;206;54;0;260
09/2014;181;0;0;181
06/2014;193;0;0;193
03/2014;245;0;0;245
12/2013;211;52;0;263
09/2013;185;0;0;185
06/2013;186;0;0;186
03/2013;207;0;0;207
12/2012;206;0;0;206
09/2012;204;0;0;204
06/2012;205;0;0;205
03/2012;213;0;0;213
12/2011;222;0;0;222
09/2011;192;0;0;192
06/2011;202;0;0;202
03/2011;202;0;0;202
12/2010;199;0;0;199
09/2010;189;0;0;189
06/2010;212;0;0;212
03/2010;212;0;0;212
12/2009;193;0;0;193
09/2009;180;0;0;180
06/2009;192;0;0;192
03/2009;222;0;0;222
12/2008;227;0;0;227
09/2008;205;0;0;205
06/2008;218;0;0;218
03/2008;241;0;0;241

