﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170577
;Homes;Dones;Total
Agricultura i ramaderia;42;15;57
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;82;39;121
Electricitat gas i aigua;1;0;1
Construcció;105;5;110
Comerç i reparació;41;42;83
Hostaleria;12;16;28
Transport i comunicacions;16;6;22
Mediació financera;9;1;10
Immob., lloguers i serveis empr.;15;9;24
Adm. pública defensa i SS;14;16;30
Educació;4;27;31
Sanitat i serveis socials;1;13;14
Altres serveis;13;17;30
Personal domèstic;1;8;9
Organismes extraterrit.;0;0;0
Total;357;214;571

