﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fonollosa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080847&lang=es
;2001;1996;1991
Agricultura i ramaderia;53;47;80
Pesca;0;0;0
Indústries extractives;1;1;0
Indústries manufactureres;153;109;102
Electricitat gas i aigua;4;1;6
Construcció;81;43;25
Comerç i reparació;98;41;25
Hostaleria;15;15;8
Transport i comunicacions;28;13;4
Mediació financera;13;8;7
Immob. lloguers i serveis empr.;23;7;7
Adm. pública, defensa i SS;8;4;3
Educació;23;14;14
Sanitat i serveis socials;15;13;7
Altres serveis;8;5;7
Personal domèstic;4;2;0
Organismes extraterrit.;0;0;0
Total;527;323;295

