﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Fonollosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080847
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;15;39
De 1900 a 1920;15;6;21
De 1921 a 1940;0;3;3
De 1941 a 1950;0;0;0
De 1951 a 1960;3;0;0
De 1961 a 1970;9;9;18
De 1971 a 1980;150;72;222
De 1981 a 1990;63;15;78
De 1991 a 2000;54;12;66
De 2001 a 2010;99;24;123
De 2011 a 2020;12;3;18
No hi consta;120;93;210
Total;552;252;804

