﻿Parcel·lació
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430419
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;109;129;98
 superfície total;2397;2373;1760
 nombre parcel·les;978;978;915
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;14;3
 superfície total;24;119;6
 nombre parcel·les;8;14;3
 2 a 3 parcel·les;;;
  explot.;15;19;14
 superfície total;111;184;109
 nombre parcel·les;38;49;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;19;11
 superfície total;173;252;204
 nombre parcel·les;49;86;49
 6 a 14 parcel·les;;;
  explot.;58;63;56
 superfície total;1352;1333;946
 nombre parcel·les;525;582;561
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;14;13
 superfície total;634;486;452
 nombre parcel·les;289;247;233
 30 i més parcel·les;;;
  explot.;2;0;1
 superfície total;103;0;43
 nombre parcel·les;69;0;34

