﻿Population. By relation to economic activity, sex and age
Prats i Sansor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251752&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;3;2;5;9;5;14;9;5;14
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;6;2;8;6;2;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;3;11;0;1;1;0;0;0;8;4;12;9;4;13
From 20 to 24 years;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;3;5;8
From 25 to 29 years;10;9;19;0;0;0;0;1;1;10;10;20;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;11;11;22
From 30 to 34 years;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;4;12
From 35 to 39 years;12;6;18;0;0;0;1;0;1;13;6;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;13;7;20
From 40 to 44 years;11;4;15;0;0;0;1;2;3;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;12;10;22
From 45 to 49 years;13;5;18;0;0;0;1;1;2;14;6;20;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;14;8;22
From 50 to 54 years;4;0;4;0;0;0;1;0;1;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;1;1;2;3;5;7;3;10
From 55 to 59 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;3;3;0;0;0;0;0;0;0;4;4;0;0;0;0;7;7;5;9;14
From 60 to 64 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24;0;0;0;0;0;0;0;1;1;0;1;1;13;13;26;13;13;26
Total;68;32;100;0;0;0;5;4;9;73;36;109;0;0;0;14;15;29;0;0;0;29;15;44;1;16;17;3;4;7;47;50;97;120;86;206

