﻿Població ocupada segons branques d'activitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:251207
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1812;870;2682
Indústries extractives;..;..;..
Indústries manufactureres;3491;1499;4990
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;337;..;418
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;3702;531;4233
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4316;4561;8877
Transport i emmagatzematge;1918;416;2334
Hostaleria;869;1238;2107
Informació i comunicacions;1245;434;1679
Activitats financeres i d'assegurances;885;499;1384
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;1292;1443;2735
Activitats administratives i serveis auxiliars;796;1087;1883
Administració pública, defensa i Seguretat Social obligatòria;3127;2396;5523
Educació;1910;3999;5910
Activitats sanitàries i de serveis socials;1533;3926;5459
Activitats artístiques, recreatives i d'entreteniment;230;383;613
Altres serveis;912;1438;2350
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;1079;1274
Organismes extraterritorials;..;..;..
Total;28702;25986;54688

