﻿Population. By relation to economic activity, sex and age
Ossó de Sió. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251575&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;2;2;4;3;6;9;3;6;9
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;1;7;8;1;7;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10;7;3;10
From 15 to 19 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;2;8;10;3;9;12
From 20 to 24 years;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;6;2;10;12
From 25 to 29 years;4;7;11;0;0;0;0;1;1;4;8;12;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;1;3;4;5;11;16
From 30 to 34 years;13;9;22;0;0;0;0;1;1;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;13;12;25
From 35 to 39 years;11;6;17;0;0;0;1;0;1;12;6;18;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;12;8;20
From 40 to 44 years;9;5;14;0;0;0;0;1;1;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
From 45 to 49 years;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;6;13
From 50 to 54 years;6;1;7;0;0;0;2;1;3;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;8;7;15
From 55 to 59 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5;4;8;12
From 60 to 64 years;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;1;7
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;18;49;2;2;4;0;0;0;0;9;9;1;2;3;34;31;65;34;31;65
Total;63;41;104;0;0;0;3;4;7;66;45;111;0;0;0;31;21;52;2;2;4;12;29;41;0;24;24;3;4;7;48;80;128;114;125;239

