﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082690
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;60;0;0;389;3;142;185;55;60;24;76;58;36;67;32;11;0;1198
Catalunya;58;0;0;346;3;128;169;44;53;22;68;50;32;57;28;8;0;1066
Barcelona;56;0;0;329;3;127;166;42;51;21;68;49;30;55;28;7;0;1032
Girona;1;0;0;14;0;1;1;2;1;1;0;0;0;0;0;1;0;22
Lleida;0;0;0;2;0;0;1;0;0;0;0;1;1;2;0;0;0;7
Tarragona;1;0;0;1;0;0;1;0;1;0;0;0;1;0;0;0;0;5
Resta de l'Estat;2;0;0;37;0;9;14;6;7;2;8;8;2;10;1;1;0;107
Andalusia;1;0;0;21;0;5;9;2;5;1;4;3;1;2;1;0;0;55
Aragó;1;0;0;2;0;0;0;0;0;0;0;2;0;2;0;0;0;7
Astúries;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Balears;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;5
Catella i Lleó;0;0;0;3;0;1;3;0;0;0;0;1;0;0;0;0;0;8
Comunitat Valenciana;0;0;0;2;0;0;1;1;0;0;1;0;0;1;0;0;0;6
Extremadura;0;0;0;1;0;2;0;0;2;0;1;0;0;0;0;0;0;6
Galícia;0;0;0;3;0;0;1;1;0;0;1;0;1;0;0;0;0;7
Madrid;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
País Basc;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;6;0;5;2;5;0;0;0;0;2;0;3;2;0;25

