﻿Parc de vehicles. Índex de motorització
Tarragonès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:36
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;451,99;80,13;92,20;651,40
2011;453,32;79,01;93,77;655,18
2010;451,85;76,57;95,41;654,07
2009;451,82;74,79;96,99;654,88
2008;462,51;74,30;100,58;669,58
2007;475,78;72,56;104,54;685,58
2006;467,69;68,08;101,60;668,14
2005;475,88;64,27;102,71;672,34
2004;473,78;60,70;100,22;663,41
2003;466,33;59,03;99,15;651,06
2002;472,70;61,60;100,57;659,09
2001;475,75;62,79;101,41;662,60
2000;477,31;62,85;100,50;662,06
1999;468,31;60,66;98,63;647,20
1998;444,05;58,18;93,69;613,02
1997;430,36;57,52;91,62;595,38
1996;415,06;55,47;88,09;572,66
1995;393,70;53,49;83,66;543,60
1994;385,40;52,94;81,40;532,12
1993;378,19;51,45;78,22;519,94
1992;382,08;51,98;78,93;525,00
1991;374,69;50,33;75,73;511,92

