﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171479&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1992;1569;3561;1482;1485;2967;87;426;513;234;258;495;87;54;141;3882;3792;7674
De 0 a 15 anys;759;654;1416;0;0;0;0;0;0;0;0;0;0;0;0;759;654;1416
De 16 a 64 anys;1182;870;2052;945;1029;1977;12;69;81;189;219;411;84;48;135;2418;2235;4656
65 anys o més;51;45;96;534;456;990;75;357;432;42;39;84;0;3;3;705;900;1605
Resta d'Espanya;90;60;150;426;396;822;48;276;324;51;60;111;9;9;18;630;798;1428
De 0 a 15 anys;12;15;30;0;0;0;0;0;0;0;0;0;0;0;0;12;18;27
De 16 a 64 anys;57;39;96;144;183;330;0;15;18;33;36;69;9;6;12;243;282;522
65 anys o més;21;6;27;279;213;492;48;258;306;21;21;42;3;6;9;375;501;876
Estranger;288;228;516;354;363;717;3;18;21;36;51;90;168;132;300;852;795;1647
De 0 a 15 anys;54;54;111;0;0;0;0;0;0;0;0;0;0;3;6;57;57;117
De 16 a 64 anys;234;171;405;330;351;681;0;9;6;36;48;84;162;123;282;759;699;1461
65 anys o més;0;3;3;27;12;36;0;12;12;3;3;6;6;6;15;33;36;69
Total;2373;1857;4230;2262;2244;4506;138;720;855;321;369;693;267;195;462;5361;5385;10746
De 0 a 15 anys;828;726;1554;0;0;0;0;0;0;0;0;0;0;3;6;828;729;1560
De 16 a 64 anys;1476;1080;2553;1422;1563;2988;12;93;108;258;306;561;252;177;429;3423;3219;6639
65 anys o més;75;54;126;840;681;1521;123;627;750;66;63;132;12;15;27;1113;1437;2550

