﻿Main dwellings. By type of building and number of floors above ground level in the building
Tordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082845&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2718;102;60;3;3;2886
2 floors;516;252;141;3;0;909
3 floors;27;54;1104;0;0;1182
4 floors;3;6;1254;0;0;1266
5 floors;0;0;429;0;0;426
6 floors;0;0;75;0;0;75
7 floors;0;0;15;0;0;15
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;9;3;0;33;36;81
Total;3273;417;3072;39;39;6840

