﻿Llars unipersonals. Per edat i estat civil. Homes
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081810&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;11;2;0;0;0;13
De 25 a 29 anys;12;6;0;1;0;19
De 30 a 34 anys;21;7;0;4;2;34
De 35 a 39 anys;11;4;0;4;10;29
De 40 a 44 anys;5;5;0;15;3;28
De 45 a 49 anys;2;2;0;7;3;14
De 50 a 54 anys;4;4;2;4;0;14
De 55 a 59 anys;2;0;0;6;0;8
De 60 a 64 anys;6;0;2;0;2;10
De 65 a 69 anys;5;2;3;3;0;13
De 70 a 74 anys;3;0;3;2;0;8
De 75 a 79 anys;1;1;4;0;0;6
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;4;0;0;4
Total;83;33;21;46;20;203

