﻿Maquinària propietat exclusiva de l'explotació (I)
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:172214
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;16
 nombre tractors;31
 menys de 55 CV;
  explot.;8
 nombre tractors;8
 de 55 a 81 CV;
  explot.;7
 nombre tractors;9
 de 82 a 135 CV;
  explot.;8
 nombre tractors;11
 més de 135 CV;
  explot.;2
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;10
 nombre màquines;13
         Recol·lectores de cereals;
  explot.;3
 nombre màquines;3
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

