﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171523
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;102;111;210
De 1921 a 1940;21;30;51
De 1941 a 1950;66;51;117
De 1951 a 1960;147;195;345
De 1961 a 1970;978;2595;3570
De 1971 a 1980;1569;4272;5841
De 1981 a 1990;2073;5883;7956
De 1991 a 2000;1128;1026;2154
De 2001 a 2010;1563;2253;3816
De 2011 a 2020;147;303;450
No hi consta;90;141;234
Total;7878;16866;24741

