﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430249&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;4;1;10;1;11;27
Tècnics i professionals científics i intel·lectuals;1;6;6;18;0;2;33
Tècnics i professionals de suport;2;5;2;38;2;4;53
Empleats administratius;2;6;2;41;3;5;59
Treballadors de serveis i venedors de comerç;2;10;0;44;4;5;65
Treballadors qualificats en act. agràries i pesqueres;1;1;0;15;1;9;27
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;115;5;6;129
Operadors d'instal·lacions i maquinària, i muntadors;4;0;0;85;3;5;97
Treballadors no qualificats;4;4;0;56;4;2;70
Forces armades;0;0;0;0;0;0;0
Total;18;37;11;422;23;49;560

