﻿Població a 1 de gener. Per sexe i edat quinquennal
Gelida. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080919
;Homes;Dones;Total
De 0 a 4 anys;199;172;371
De 5 a 9 anys;235;193;428
De 10 a 14 anys;238;239;477
De 15 a 19 anys;257;230;487
De 20 a 24 anys;198;191;389
De 25 a 29 anys;187;191;378
De 30 a 34 anys;196;190;386
De 35 a 39 anys;254;232;486
De 40 a 44 anys;363;374;737
De 45 a 49 anys;408;392;800
De 50 a 54 anys;352;297;649
De 55 a 59 anys;278;285;563
De 60 a 64 anys;223;194;417
De 65 a 69 anys;155;178;333
De 70 a 74 anys;135;165;300
De 75 a 79 anys;100;132;232
De 80 a 84 anys;71;102;173
De 85 a 89 anys;52;85;137
De 90 a 94 anys;16;38;54
De 95 a 99 anys;4;11;15
100 anys o més;0;2;2
Total;3921;3893;7814

