﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:30
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;0;1;1;0;0;2;1;0;12
dones;0;6;4;12;3;1;3;0;0;1;0;30
total;0;9;8;12;4;2;3;0;2;2;0;42
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;8;4;4;0;0;0;0;2;5;0;23
dones;0;15;16;18;9;1;1;0;0;2;0;62
total;0;23;20;22;9;1;1;0;2;7;0;85
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;1;3;0;1;0;1;4;0;13
dones;2;12;10;9;7;0;1;1;1;1;0;44
total;2;14;11;10;10;0;2;1;2;5;0;57
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;5;7;2;0;0;2;0;2;2;0;20
dones;1;9;11;4;8;8;3;2;3;2;0;51
total;1;14;18;6;8;8;5;2;5;4;0;71
Agricultors i pescadors;;;;;;;;;;;;
homes;3;5;3;3;3;2;5;4;3;14;0;45
dones;2;4;3;2;1;2;0;0;2;1;0;17
total;5;9;6;5;4;4;5;4;5;15;0;62
Treballadors industrials;;;;;;;;;;;;
homes;16;52;42;36;33;17;22;19;34;17;0;288
dones;9;17;22;20;7;1;3;4;2;1;0;86
total;25;69;64;56;40;18;25;23;36;18;0;374
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;75;61;46;40;21;30;23;45;43;0;403
dones;14;63;66;65;35;13;11;7;8;8;0;290
total;33;138;127;111;75;34;41;30;53;51;0;693

