﻿Cadastre immobiliari rústic
Granja d'Escarp, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251023
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2352;11758;4999
2021;2001;1989;2352;11769;5004
2020;2001;1989;2352;11778;5008
2019;2001;1989;2356;11799;5008
2018;2001;1989;2353;11624;4940
2017;2001;1989;2353;9618;4088
2016;2001;1989;2338;9553;4086
2015;2001;1989;2338;9554;4086
2014;2001;1989;2339;9519;4070
2013;2001;1989;2354;9778;4154
2012;2001;1989;2359;9867;4183
2011;2001;1989;2359;9876;4187
2010;2001;1989;2360;9850;4174
2009;2001;1989;2365;9556;4041
2008;2001;1989;2367;9366;3957
2007;2001;1989;2367;9174;3876
2006;1990;1989;2358;8905;3776

