﻿Population. By year of arrival in Catalonia, sex and place of birth
Alcarràs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250117&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;9;18;6;12;18;117;102;216;132;120;249
2019;6;3;12;15;3;18;156;132;288;177;141;318
2018;6;3;9;6;9;15;96;96;195;111;108;219
2017;9;9;18;9;9;18;90;81;171;111;96;207
2016;9;3;9;3;6;12;96;93;186;108;102;210
2011-2015;21;21;39;39;27;66;324;240;564;384;291;672
2001_2010;51;36;87;48;45;93;717;585;1305;816;666;1482
1991-2000;39;42;81;27;18;45;42;24;69;111;84;195
1981-1990;24;18;42;45;45;93;15;6;21;81;72;156
Before 1981;24;21;48;174;216;390;6;3;9;204;243;447
He has always lived there;2913;2802;5715;0;0;0;0;0;0;2916;2802;5715
Total;3117;2961;6078;375;396;768;1662;1365;3024;5151;4722;9873

