﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081234
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;419;0;0;0;0;0;0;0;0;419
De 15 a 19 anys;729;4;4;0;0;0;0;0;0;737
De 20 a 24 anys;649;32;6;3;0;0;0;0;0;690
De 25 a 29 anys;428;200;74;2;1;0;0;0;0;705
De 30 a 34 anys;119;199;282;41;8;0;1;0;0;650
De 35 a 39 anys;62;139;319;101;18;3;4;1;1;648
De 40 a 44 anys;47;78;301;144;48;15;2;1;3;639
De 45 a 49 anys;54;62;214;151;55;20;3;1;1;561
De 50 a 54 anys;48;58;159;106;40;24;8;2;2;447
De 55 a 59 anys;60;75;194;98;66;11;14;6;6;530
De 60 a 64 anys;71;76;145;103;40;36;14;6;8;499
De 65 a 69 anys;90;81;112;91;37;21;13;10;4;459
De 70 a 74 anys;64;67;86;49;36;9;10;7;6;334
De 75 anys i més;137;94;113;99;69;31;22;7;20;592
Total;2977;1165;2009;988;418;170;91;41;51;7910

