﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alt Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:01
;2001
Empresaris agraris amb assalariats;144
Empresaris agraris sense assalariats;506
Membres de cooperatives agràries;29
Directors i caps d'empreses o explotacions agràries;9
Resta de treballadors d'explotacions agràries;353
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;213
Empresaris no agraris amb assalariats;989
Empresaris no agraris sense assalariats;1171
Membres de cooperatives no agràries;18
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;362
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2072
Professionals en ocupacions exclusives de l'Administració pública;13
Resta del personal admin. i comercial;2541
Resta del personal dels serveis;1350
Contramestres capataços d'establiments no agraris;244
Operaris qualificats i especialitzats d'establiments no agraris;5024
Operaris sense espec. d'establiments no agraris;638
Professionals de les forces armades;6
No classificables per condició socioeconòmica;18
Total;15700

