﻿Población. Por lugar de nacimiento, sexo y edad
Piles, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431055&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;6;13;0;0;0;0;0;0;7;6;13
De 5 a 9 años;6;5;11;0;0;0;0;0;0;6;5;11
De 10 a 14 años;6;9;15;0;0;0;1;2;3;7;11;18
De 15 a 19 años;4;3;7;0;0;0;2;1;3;6;4;10
De 20 a 24 años;1;4;5;0;0;0;3;1;4;4;5;9
De 25 a 29 años;3;1;4;0;1;1;2;1;3;5;3;8
De 30 a 34 años;5;4;9;0;0;0;2;1;3;7;5;12
De 35 a 39 años;9;8;17;0;0;0;0;2;2;9;10;19
De 40 a 44 años;9;6;15;1;0;1;1;0;1;11;6;17
De 45 a 49 años;11;5;16;0;0;0;2;3;5;13;8;21
De 50 a 54 años;2;4;6;0;0;0;1;1;2;3;5;8
De 55 a 59 años;5;8;13;2;0;2;2;1;3;9;9;18
De 60 a 64 años;8;6;14;0;0;0;1;0;1;9;6;15
De 65 a 69 años;8;7;15;1;0;1;0;0;0;9;7;16
De 70 a 74 años;11;3;14;1;0;1;0;0;0;12;3;15
De 75 a 79 años;4;2;6;0;1;1;0;0;0;4;3;7
De 80 a 84 años;2;1;3;0;0;0;1;0;1;3;1;4
85 años o más;5;3;8;0;0;0;0;1;1;5;4;9
Total;106;85;191;5;2;7;18;14;32;129;101;230

