﻿Habitatges principals. Per superfície útil i instal.lacions
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170195&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;30;66;96;119;156;57;58;70;24;13;33;13;8;746
Amb aigua corrent subministrament privat;0;0;0;1;1;1;1;4;0;1;1;0;1;0;0;0;11
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;4;24;35;37;74;25;26;34;13;7;17;9;4;310
Sense aigua calenta central;0;0;2;29;43;62;83;86;35;33;37;11;7;16;4;4;452
Amb gas per canonades;1;0;0;5;28;61;59;71;27;23;20;6;4;14;6;3;328
Sense gas per canonades;0;0;2;28;39;36;61;89;33;36;51;18;10;19;7;5;434
Calefacció col·lectiva;1;0;0;8;36;62;80;128;49;45;62;23;11;28;13;8;554
Calefacció individual;0;0;0;1;1;1;1;4;0;3;1;1;1;0;0;0;14
Calefacció aparells mòbils;0;0;0;9;19;12;17;18;3;3;4;0;2;1;0;0;88
Sense calefacció;0;0;2;15;11;22;22;10;8;8;4;0;0;4;0;0;106
Amb línea telefònica;1;0;2;30;64;95;114;151;56;58;69;24;13;30;13;8;728
Sense línea telefònica;0;0;0;3;3;2;6;9;4;1;2;0;1;3;0;0;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;1;1;5;9;18;6;6;8;3;5;4;7;5;78
Sense refrigeració;1;0;2;32;66;92;111;142;54;53;63;21;9;29;6;3;684
Total;1;0;2;33;67;97;120;160;60;59;71;24;14;33;13;8;762

