﻿Indicadores de hogares
Cadaqués
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170329&lang=es
;2021
Tamaño medio del hogar;2,42
Proporción de hogares de 1 persona (%);33,2
Proporción de hogares de 2 personas (%);25,2
Proporción de hogares de 3 personas (%);20,6
Proporción de hogares de 4 personas (%);13,0
Proporción de hogares de 5 personas o más (%);8,0
Proporción de hogares de una persona de 65 años o más (%);14,4
Proporción de población de 75 años o más que vive sola (%);35,5
Proporción de hogares con todos los miembros de 65 años o más (%);19,8
Proporción de hogares con todos los miembros extranjeros (%);15,6
Proporción de hogares con miembros extranjeros y españoles (%);17,1
Proporción de hogares con todos los miembros españoles (%);67,3

