﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ordis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171156
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;6;3
Tècnics i professionals científics i intel·lectuals;16;17;11
Tècnics i professionals de suport;29;19;17
Empleats administratius;10;2;3
Treballadors de serveis i venedors de comerç;17;11;13
Treballadors qualificats en activitats agràries i pesqueres;22;30;49
Artesans i treballadors qualificats de les indústries i la construcció;38;17;20
Operadors d'instal·lacions i maquinària, i muntadors;13;5;8
Treballadors no qualificats;9;0;6
Forces armades;1;0;0
Total;170;107;130

