﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082798
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;270;846;1089;882;2652;2601;1719;1482;1704;690;291;60;14289
2 plantes;57;210;447;339;879;1164;972;246;645;822;87;6;5871
3 plantes;24;165;231;228;915;975;1227;573;2133;3135;153;0;9762
4 plantes;18;33;87;219;696;1128;1836;1428;3957;6030;501;0;15930
5 plantes;0;33;30;33;1143;1884;2088;789;2427;3132;306;6;11874
6 plantes;0;6;9;18;342;1794;3609;777;1320;1326;243;0;9447
7 plantes;0;0;0;12;27;1014;1770;369;507;282;12;0;3984
8 plantes;0;0;0;6;114;540;1557;93;237;510;0;0;3054
9 plantes;0;0;0;0;0;66;525;0;48;219;0;0;855
10 plantes o més;0;0;0;0;372;210;2061;96;0;471;0;0;3216
No hi consta;27;72;99;135;456;288;270;282;1281;2697;3;900;6516
Total;399;1362;1992;1869;7602;11664;17640;6132;14259;19308;1593;972;84792

