﻿Parc de vehicles. Índex de motorització
Massanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171019
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;628,69;95,64;265,82;1133,61
2011;618,57;97,14;267,14;1138,57
2010;579,89;96,42;276,86;1086,78
2009;607,29;98,18;259,47;1100,98
2008;581,10;97,32;266,57;1084,63
2007;572,87;92,35;252,53;1046,18
2006;586,36;92,42;254,55;1048,48
2005;605,77;86,54;253,21;1059,29
2004;605,44;76,53;234,69;994,90
2003;580,25;79,37;229,28;948,85
2002;525,48;72,06;210,90;873,46
2001;499,12;63,72;187,61;762,83
2000;563,24;73,12;215,42;865,61
1999;544,72;83,33;213,41;847,56
1998;497,97;83,33;189,02;776,42
1997;483,67;81,63;177,55;748,98
1996;475,51;79,59;187,76;744,90
1995;413,41;74,49;156,42;644,32
1994;395,39;69,10;161,23;625,72
1993;391,39;56,75;156,56;604,70
1992;406,12;61,22;134,69;602,04
1991;387,84;56,60;121,59;566,04

