﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilallonga del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431665
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;460231;1286;783;1009;1587
2021;400966;1108;689;859;1369
2020;372956;1060;655;825;1311
2019;368471;1041;656;798;1260
2018;354871;1014;627;768;1235
2017;328264;960;605;736;1198
2016;307843;933;604;716;1126
2014;273932;875;600;667;1022
2013;265348;859;599;661;995
2012;241187;815;587;624;917
2011;230469;789;581;613;874

