﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080410&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;2;1;1;0;6
dones;0;3;0;0;0;0;0;1;0;0;0;4
total;0;3;0;0;1;0;1;3;1;1;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;1;2;2;0;0;0;0;0;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;1;0;0;4
dones;0;2;2;3;1;1;0;1;1;0;0;11
total;1;3;3;3;1;1;0;1;2;0;0;15
Indústria química;;;;;;;;;;;;
homes;0;2;2;2;5;2;0;2;8;1;0;24
dones;1;5;1;5;3;2;1;2;1;0;0;21
total;1;7;3;7;8;4;1;4;9;1;0;45
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;5;3;6;4;4;4;4;1;6;1;0;38
dones;4;12;11;4;6;6;1;1;0;0;0;45
total;9;15;17;8;10;10;5;2;6;1;0;83
Material transport;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;0;0;3
dones;1;5;3;2;1;1;0;0;0;0;0;13
total;3;5;3;2;1;1;0;1;0;0;0;16
Alimentació begudes;;;;;;;;;;;;
homes;3;2;2;3;2;1;0;0;1;1;0;15
dones;2;10;11;8;3;5;0;0;0;1;0;40
total;5;12;13;11;5;6;0;0;1;2;0;55
Textil, cuir confecció;;;;;;;;;;;;
homes;2;3;2;5;1;1;2;0;1;4;0;21
dones;2;11;13;25;15;5;3;5;3;0;0;82
total;4;14;15;30;16;6;5;5;4;4;0;103
Suro i fusta;;;;;;;;;;;;
homes;3;1;3;0;1;0;0;1;2;0;0;11
dones;1;1;0;0;3;0;0;0;0;0;0;5
total;4;2;3;0;4;0;0;1;2;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;2;0;0;1;0;0;0;0;0;0;0;3
total;2;1;1;3;0;0;0;0;0;0;0;7
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;3;3;0;0;1;1;0;2;0;0;13
dones;3;8;2;4;3;2;1;1;0;1;0;25
total;6;11;5;4;3;3;2;1;2;1;0;38
Construcció;;;;;;;;;;;;
homes;4;9;6;5;8;11;8;10;8;4;0;73
dones;0;7;4;2;1;1;1;0;1;0;0;17
total;4;16;10;7;9;12;9;10;9;4;0;90
Comerç i reparació;;;;;;;;;;;;
homes;3;3;4;3;4;2;2;4;4;3;0;32
dones;2;5;8;5;1;3;0;0;1;0;0;25
total;5;8;12;8;5;5;2;4;5;3;0;57
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;3;0;1;1;2;0;1;1;0;11
dones;0;1;2;2;1;0;0;0;0;0;0;6
total;1;2;5;2;2;1;2;0;1;1;0;17
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;3;1;1;0;1;1;2;0;9
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;1;1;4;1;1;0;1;1;2;0;13
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;1;1;0;0;0;0;0;0;1;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;0;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;2;0;0;5
dones;0;2;1;2;0;0;0;0;0;0;0;5
total;0;4;1;2;0;1;0;0;2;0;0;10
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;1;0;0;5
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;1;3;2;2;0;0;0;0;1;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;3;0;1;0;3;1;0;1;0;9
total;0;0;4;1;1;1;3;1;0;1;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;4;4;0;1;1;0;0;0;0;13
total;1;2;4;4;0;1;1;0;0;0;0;13
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;1;0;2;0;6
dones;1;6;4;6;3;2;1;0;2;2;0;27
total;1;6;6;6;3;3;1;1;2;4;0;33
Total;;;;;;;;;;;;
homes;28;36;37;30;28;28;20;23;39;20;0;289
dones;22;84;74;76;42;29;12;12;9;6;0;366
total;50;120;111;106;70;57;32;35;48;26;0;655

