﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430770
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;6;13;21;22;27;20;26;14;24;25;15;23;97;345
 dones;11;11;12;23;14;25;10;21;18;24;19;22;26;101;337
 total;23;17;25;44;36;52;30;47;32;48;44;37;49;198;682
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;17;22;27;20;26;14;24;25;15;23;97;310
 dones;0;0;0;19;14;25;10;21;18;24;19;22;26;101;299
 total;0;0;0;36;36;52;30;47;32;48;44;37;49;198;609
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;16;23;20;23;11;22;20;14;17;6;179
 dones;0;0;0;2;5;15;6;12;7;16;13;18;20;5;119
 total;0;0;0;9;21;38;26;35;18;38;33;32;37;11;298
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;0;1;0;0;1;0;0;0;5
 dones;0;0;0;0;2;0;0;1;1;0;0;0;1;0;5
 total;0;0;0;0;2;3;0;2;1;0;1;0;1;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;16;26;20;24;11;22;21;14;17;6;186
 dones;0;0;0;2;8;15;6;13;8;16;13;18;21;5;125
 total;0;0;0;11;24;41;26;37;19;38;34;32;38;11;311
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;0;1;88;92
 dones;0;0;0;0;0;0;0;0;0;0;1;1;2;88;92
 total;0;0;0;0;0;0;0;0;0;1;3;1;3;176;184
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;2;1;3;3;10
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
 total;0;0;0;0;0;0;0;0;1;0;2;1;5;5;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;6;13;11;5;1;0;0;0;0;0;0;0;0;45
 dones;6;11;12;21;6;0;0;0;0;0;0;0;0;0;56
 total;15;17;25;32;11;1;0;0;0;0;0;0;0;0;101
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;9;4;8;10;7;5;2;1;3;49
 total;0;0;0;0;0;9;4;8;10;7;5;2;1;3;49
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;1;1;0;0;2;2;1;0;0;2;0;12
 dones;5;0;0;0;0;1;0;0;0;1;0;1;0;3;11
 total;8;0;0;1;1;1;0;2;2;2;0;1;2;3;23
 total no actius;;;;;;;;;;;;;;;
 homes;12;6;13;12;6;1;0;2;3;2;4;1;6;91;159
 dones;11;11;12;21;6;10;4;8;10;8;6;4;5;96;212
 total;23;17;25;33;12;11;4;10;13;10;10;5;11;187;371

