﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082362&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;9;12
De 31 a 45 m²;27;15;42
De 46 a 60 m²;108;54;162
De 61 a 75 m²;177;54;228
De 76 a 90 m²;108;36;144
De 91 a 105 m²;108;36;147
De 106 a 120 m²;75;21;96
De 121 a 150 m²;117;42;162
De 151 a 180 m²;69;18;84
Más de 180 m²;84;57;141
No consta;6;6;15
Total;885;348;1233

