﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Martorell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081141&lang=en
;Homes;Dones;Total
04/2024 (p);6785;5390;12175
03/2024 (p);6805;5385;12190
02/2024;6765;5365;12130
01/2024;6720;5325;12045
12/2023;6640;5340;11980
11/2023;6810;5360;12170
10/2023;6695;5350;12040
09/2023;6690;5355;12045
08/2023;6690;5120;11815
07/2023;6730;5175;11905
06/2023;6710;5230;11945
05/2023;6695;5340;12035
04/2023;6660;5285;11945
03/2023;6575;5240;11815
02/2023;6610;5250;11860
01/2023;6605;5220;11820
12/2022;6510;5215;11730
11/2022;6550;5230;11780
10/2022;6480;5185;11665
09/2022;6460;5110;11570
08/2022;6515;4990;11505
07/2022;6580;5150;11730
06/2022;6560;5100;11660
05/2022;6505;5175;11685
04/2022;6475;5155;11630
03/2022;6450;5070;11520
02/2022;6375;5075;11455
01/2022;6390;5055;11445
12/2021;6276;5086;11362
11/2021;6431;5106;11537
10/2021;6375;5085;11460
09/2021;6334;4964;11298
08/2021;6295;4867;11162
07/2021;6423;5025;11448
06/2021;6355;4919;11274
05/2021;6306;4993;11299
04/2021;6203;4919;11122
03/2021;6203;4869;11072
02/2021;6209;4919;11128
01/2021;6206;4946;11152
12/2020;6078;4904;10982
11/2020;6366;4984;11350
10/2020;6356;4981;11337
09/2020;6325;4898;11223
08/2020;6208;4720;10928
07/2020;6158;4723;10881
06/2020;6145;4730;10875
05/2020;6051;4833;10884
03/2020;6076;4851;10927
12/2019;6256;5009;11265
09/2019;6408;4962;11370
06/2019;6514;4906;11420
03/2019;6377;4898;11275
12/2018;6119;4798;10917
09/2018;6309;4770;11079
06/2018;6350;4684;11034
03/2018;6328;4694;11022
12/2017;6003;4656;10659
09/2017;6266;4679;10945
06/2017;6232;4482;10714
03/2017;6119;4514;10633
12/2016;5836;4434;10270
09/2016;5947;4409;10356
06/2016;5965;4319;10284
03/2016;5847;4345;10192
12/2015;5588;4274;9862
09/2015;5774;4265;10039
06/2015;5803;4208;10011
03/2015;5671;4218;9889
12/2014;5434;4129;9563
09/2014;5593;4096;9689
06/2014;5636;4051;9687
03/2014;5523;4095;9618
12/2013;5318;4039;9357
09/2013;5528;4047;9575
06/2013;5584;4021;9605
03/2013;5490;4079;9569
12/2012;5415;4046;9461
09/2012;5685;4195;9880
06/2012;5785;4137;9922
03/2012;5776;4257;10033

